Code,Description,Comprised Of
General Administration Rules [[hyperlink URL link =/wp-content/uploads/2019/08/General-Administration-Rules-2019.pdf display=Entire Document]],General Administration Rules (GAR) (Updated 8/1/2014) (Amended 12/1/2014),675 IAC 12
Building Code (Indiana Amendments),"2014 Indiana Building Code (IBC) – effective December 1, 2014","2012 International Building Code
675 IAC 13-2.6"
Fire Code (Indiana Amendments),"2014 Indiana Fire Code (IFC) – effective December 1, 2014","2012 International Fire Code
675 IAC 22-2.5"
Plumbing Code (Indiana Amendments),"2012 Indiana Plumbing Code (IPC) – effective December 24, 2012","2006 International Plumbing Code
675 IAC 16-1.4"
Electrical Code (Indiana Amendments),"2009 Indiana Electrical Code (IEC) – effective August 26, 2009","2008 NFPA 70
675 IAC 17-1.8"
Mechanical Code (Indiana Amendments),"2014 Indiana Mechanical Code (IMC) – effective December 1, 2014","2012 International Mechanical Code
675 IAC 18-1.6"
Handicapped Accessibility Code (Indiana Amendments),2014 Indiana Building Code Chapter 11 – Accessibility,"675 IAC 13-2.6-12 Chapter 11
A117.1 Accessible and Usable Buildings and Facilities, 2009 Edition"
Energy Code (Indiana Amendments),"2010 Indiana Energy Conservation Code (IECC) -effective May 7, 2010","ASHRAE 90.1 2007
675 IAC 19.3"
Elevator Safety Code (Indiana Amendments),2011 Indiana Elevator Safety Code (IESC) (Updated 09/28/11),"675 IAC 21
ANSI/ASME A17.1, 2007
ANSI/ASME A90.1, 2003
ANSI A10.4, 2004
ASME A18.1, 2005
A17.3, 2005
ASME QEI-1, 2007
ASME/ASCE/T&DI 21-05
ASME/ASCE/T&DI 21.2-08
ASME/ASCE/T&DI 21.3-08
ASME/ASCE/T&DI 21.4-08"
Building Rehabilitation Standard (Indiana Amendments),Indiana Building Rehabilitation Standard (GAR) (Updated 12/22/06)(Repealed 6/18/08),675 IAC 12-8
Fuel Gas Code (Indiana Amendments),"2014 Indiana Fuel Gas Code (IFGC) – effective December 1, 2014","2012 International Fuel Gas Code
675 IAC 25-3"
Residential Code (Indiana Amendments) (Chap 11 – Energy Efficiency) (R202 Definitions 12/1/14 Update),"2005 Indiana Residential Code (4/05/08 Update – effective June 5, 2008)","2003 International Residential Code for One-and Two Family Dwellings
Chapter 43 of the 2006 International Residential Code for One and Two Family Dwellings
675 IAC 14-4.3
Chapter 11 of the 2009 International Residential Code
675 IAC 14-4.3-139.1"
Industrialized Building Systems (Indiana Amendments) (10/01/05 Update),Special Administrative Rules for Industrialized Building Systems and Mobile Structure Systems,675 IAC 15-1
Mobile Structures Code (Indiana Amendments),Indiana Mobile Structures Code,675 IAC 15-2
Sanitary Code (Indiana Amendments),1998 American Society of Sanitary Engineers Standard 1051,675 IAC 16-2
Swimming Pool Code (Indiana Amendments),Swimming Pool Code; General Provisions and Definitions,675 IAC 20-1.1
Amusement Device Code (Indiana Amendments),Indiana Amusement Device Code,675 IAC 23-1
Migrant Day Care/Nursery Fire Safety Code (Indiana Amendments),Indiana Migrant Day Care/Nursery Fire Safety Code,675 IAC 24-1
